"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303417676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191976
"http://webisa.webdatacommons.org/prov/303417676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303417676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303417676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249460509"
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40096298"
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282437"
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397381443"
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303417676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
