"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186932167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186932167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149465
"http://webisa.webdatacommons.org/prov/186932167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186932167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186932167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186932167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29645803"
"http://webisa.webdatacommons.org/prov/186932167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102835284"
"http://webisa.webdatacommons.org/prov/186932167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432707492"
"http://webisa.webdatacommons.org/prov/186932167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186932167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
