"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297734166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297734166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.046379
"http://webisa.webdatacommons.org/prov/297734166","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297734166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297734166","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297734166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333520271"
"http://webisa.webdatacommons.org/prov/297734166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321259356"
"http://webisa.webdatacommons.org/prov/297734166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79161280"
"http://webisa.webdatacommons.org/prov/297734166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297734166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
