"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72945382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11443
"http://webisa.webdatacommons.org/prov/72945382","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72945382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72945382","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67480122"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207421493"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452486469"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292522297"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65807602"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313719109"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435481738"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297079658"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8505568"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32133133"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453024520"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90093536"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72945382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
