"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141561131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271858
"http://webisa.webdatacommons.org/prov/141561131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141561131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141561131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518746"
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73256188"
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201657990"
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141561131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
