"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282982783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792973
"http://webisa.webdatacommons.org/prov/282982783","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/282982783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282982783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308485188"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149381461"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432983"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355426768"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37584461"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326356476"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228182287"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378450579"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292073268"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265595616"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292021149"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235563972"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267283415"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969283"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382651004"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228304643"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266690354"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266782881"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282982783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
