"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175246463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173237
"http://webisa.webdatacommons.org/prov/175246463","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175246463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175246463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200899980"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8248210"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287802607"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133546872"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128909021"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553813"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341908682"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237670"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175246463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
