"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501386208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343065
"http://webisa.webdatacommons.org/prov/501386208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501386208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501386208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242354163"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321247966"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391677483"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243438801"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326353548"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440069380"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501386208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
