"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113504764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134883
"http://webisa.webdatacommons.org/prov/113504764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113504764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113504764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428378806"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304734260"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415719582"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353983292"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113504764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
