"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295236556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.813794
"http://webisa.webdatacommons.org/prov/295236556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295236556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295236556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138726290"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436059220"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171484457"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857246"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244594182"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137846627"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295236556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
