"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306429204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134831
"http://webisa.webdatacommons.org/prov/306429204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306429204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306429204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435821500"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214379472"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363003168"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101540862"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201615409"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306429204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
