"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288792454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919252
"http://webisa.webdatacommons.org/prov/288792454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288792454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288792454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276586509"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21246685"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316474796"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21823070"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21811073"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288792454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
