"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58507473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22853
"http://webisa.webdatacommons.org/prov/58507473","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58507473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58507473","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157749489"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395222389"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429629817"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429630658"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319768553"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58507473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
