"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19499968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353622
"http://webisa.webdatacommons.org/prov/19499968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19499968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19499968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192197"
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449238767"
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278794805"
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278845999"
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19499968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
