"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403823327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249998
"http://webisa.webdatacommons.org/prov/403823327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403823327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403823327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151595502"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29769126"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245426802"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29584012"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403823327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
