"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230455343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126485
"http://webisa.webdatacommons.org/prov/230455343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230455343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230455343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141319"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424669604"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51125133"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50926040"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230455343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
