"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149751557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3696
"http://webisa.webdatacommons.org/prov/149751557","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149751557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149751557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1195861"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111728197"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411973724"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362358155"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302237586"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/149751557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
