"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479630902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262977
"http://webisa.webdatacommons.org/prov/479630902","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/479630902","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479630902","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55342687"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420288820"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83977034"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403752486"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201196426"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125781312"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142756630"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254543643"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410538866"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83490373"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271793446"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88341886"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156098542"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288667949"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212965762"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249377649"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254020864"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77602897"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345017343"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153214431"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55020065"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177007725"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588720"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/479630902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
