"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198262594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10727
"http://webisa.webdatacommons.org/prov/198262594","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/198262594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198262594","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453358588"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395860408"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292096951"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447502604"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90753609"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32545624"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142397411"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289839461"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90782635"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361610556"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354401984"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354466394"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198262594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
