"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421524664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84571
"http://webisa.webdatacommons.org/prov/421524664","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421524664","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421524664","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37583370"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960772"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90165106"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518563"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225595733"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15612852"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268764395"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50328084"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45515618"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018748"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421524664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
