"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122983521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193861
"http://webisa.webdatacommons.org/prov/122983521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122983521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122983521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309199"
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420202221"
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427054668"
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122983521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
