"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47667253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266382
"http://webisa.webdatacommons.org/prov/47667253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47667253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47667253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292954"
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177309300"
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64214176"
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87895626"
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/47667253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
