"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375850475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269209
"http://webisa.webdatacommons.org/prov/375850475","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/375850475","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375850475","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110131427"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389245683"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010611"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085842"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154049159"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182846387"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155111340"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150597646"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437243232"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191221429"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284965575"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44795903"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232989480"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128007885"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290955018"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316685084"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375850475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
