"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89793625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165184
"http://webisa.webdatacommons.org/prov/89793625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89793625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89793625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363681693"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310209583"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254191299"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122775726"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89793625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
