"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214708962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316544
"http://webisa.webdatacommons.org/prov/214708962","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/214708962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214708962","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353271844"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452981762"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157930443"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452688505"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100524317"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91580767"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295728132"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36218117"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148557603"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99381410"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19287416"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116040640"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264215615"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456251081"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456262502"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306373146"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150882980"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411440696"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389011600"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281227696"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169483469"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28275652"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596920"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116254294"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47851019"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214708962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
