"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16469336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113718
"http://webisa.webdatacommons.org/prov/16469336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16469336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16469336","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387622447"
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256612788"
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307385762"
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239289413"
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/16469336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
