"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327203612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339155
"http://webisa.webdatacommons.org/prov/327203612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327203612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327203612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303465234"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403850696"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51463165"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345754422"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281687676"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327203612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
