"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330058120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513364
"http://webisa.webdatacommons.org/prov/330058120","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/330058120","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/330058120","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420413619"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290921042"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395506332"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607584"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286231682"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42644370"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30425074"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86241903"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377385391"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336881663"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117685499"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423630342"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387109920"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113295380"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065879"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49861835"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142237368"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402610426"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404763168"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25422875"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31273043"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377092285"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206746922"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436303199"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207639354"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48862881"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388772139"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330058120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
