"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346166928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491327
"http://webisa.webdatacommons.org/prov/346166928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346166928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346166928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103751692"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103717715"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488335"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256419586"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346166928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
