"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132493845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421214
"http://webisa.webdatacommons.org/prov/132493845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132493845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132493845","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412987046"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142026284"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148732605"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354999899"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365897577"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82741367"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115009873"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12530276"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132493845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
