"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104885974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358149
"http://webisa.webdatacommons.org/prov/104885974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104885974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104885974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303018775"
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405452650"
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406287190"
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174314815"
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104885974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
