"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192404179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584361
"http://webisa.webdatacommons.org/prov/192404179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192404179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192404179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226070200"
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28880343"
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427893700"
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371353016"
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192404179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
