"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453974204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213877
"http://webisa.webdatacommons.org/prov/453974204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453974204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453974204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581176"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18770860"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412443338"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177572639"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338108086"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453974204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
