"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5263966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249156
"http://webisa.webdatacommons.org/prov/5263966","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/5263966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5263966","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421217944"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57996747"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188955204"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143554942"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73843047"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381311592"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108611423"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368706724"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122941161"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18498084"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427907130"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218437654"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142334617"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5263966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
