"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322788945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148483
"http://webisa.webdatacommons.org/prov/322788945","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/322788945","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/322788945","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322073133"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110861243"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155872206"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360698574"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202500509"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326541244"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412272779"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258344115"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429875190"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154484749"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151419738"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304154967"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449186502"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69156902"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45530689"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237369720"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272609821"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274119366"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217475695"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94700948"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106066"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338443811"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248506335"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364326920"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320858690"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375634"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88139139"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59715715"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145063615"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69323023"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242356547"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187469044"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165912443"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114330763"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283179055"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207636700"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68191836"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271351283"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322788945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
