"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402660208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184746
"http://webisa.webdatacommons.org/prov/402660208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402660208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402660208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417158615"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111766463"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118803344"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78459575"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52548391"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402660208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
