"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211446619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088143
"http://webisa.webdatacommons.org/prov/211446619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211446619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211446619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449618021"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401854876"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341609929"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361895622"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246970423"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211446619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
