"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238144470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172248
"http://webisa.webdatacommons.org/prov/238144470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238144470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238144470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226354230"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401671184"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8809875"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173148514"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238144470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
