"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187778945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629075
"http://webisa.webdatacommons.org/prov/187778945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187778945","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187778945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88997214"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237407345"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399796658"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352937443"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134811158"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187778945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
