"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291592760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148182
"http://webisa.webdatacommons.org/prov/291592760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291592760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291592760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79209155"
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234298585"
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450173630"
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342970134"
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291592760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
