"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159036385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16573
"http://webisa.webdatacommons.org/prov/159036385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159036385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159036385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394447768"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011613"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146904350"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94254520"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177373662"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316190"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/159036385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
