"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421078918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516338
"http://webisa.webdatacommons.org/prov/421078918","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/421078918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421078918","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220036578"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301264201"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453700219"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296690617"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415587114"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197237451"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237865259"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196319681"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437516428"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238053202"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446347"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256667001"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302039800"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896457"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98310375"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184522495"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311918308"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12563042"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250460424"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32359688"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438212217"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429212307"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312964561"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77125454"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523836"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154143537"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429136577"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138234423"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429171017"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185136111"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181406233"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9855914"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214728507"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126534798"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298468497"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41418655"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249910"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230152702"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92985928"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391356608"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421078918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
