"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328654183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219463
"http://webisa.webdatacommons.org/prov/328654183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328654183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328654183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231312477"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326313820"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402998581"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142335854"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328654183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
