"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322717852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913407
"http://webisa.webdatacommons.org/prov/322717852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322717852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322717852","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1776885"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293824363"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295211509"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295264603"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350065443"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322717852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
