"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441357330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284855
"http://webisa.webdatacommons.org/prov/441357330","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/441357330","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/441357330","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415547933"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303174301"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94881676"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318160182"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107008650"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197400380"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25566495"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177058267"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390683577"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164768760"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22776586"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128684375"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390952853"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84476235"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382108619"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244793895"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304082201"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390724830"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113212335"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292080723"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206160603"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288604970"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446006274"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29163106"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239386428"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29170049"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368339268"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124007035"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773650"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334189023"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228332"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145539616"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271574441"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398902871"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370556548"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169840723"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257226157"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185040879"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441357330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
