"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193601771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304304
"http://webisa.webdatacommons.org/prov/193601771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193601771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193601771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165241353"
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103984966"
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2834646"
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120948565"
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193601771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
