"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393376956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131395
"http://webisa.webdatacommons.org/prov/393376956","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393376956","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393376956","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88793961"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66653249"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133507218"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96902736"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355700734"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180004524"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60543523"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393376956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
