"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358409119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539434
"http://webisa.webdatacommons.org/prov/358409119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/358409119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358409119","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192438669"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327351792"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551481"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34728826"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99384848"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313960814"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415504775"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190381065"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324974964"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85191890"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41027602"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494597"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358409119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
