"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357025326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237922
"http://webisa.webdatacommons.org/prov/357025326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357025326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357025326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409362266"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21530305"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339660097"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41000178"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141021009"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357025326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
