"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15546264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217109
"http://webisa.webdatacommons.org/prov/15546264","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/15546264","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15546264","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276030145"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286239334"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445936143"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892271"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388150203"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46088070"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24256665"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158383219"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390011824"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383188335"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359602539"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373825364"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291208270"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24227423"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448438132"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408307550"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190370131"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57691471"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335220510"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437096"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114294"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197699317"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239206345"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49116940"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422367"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237593418"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343679433"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373868539"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164458973"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352055785"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154277596"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5639656"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15546264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
