"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162242022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28695
"http://webisa.webdatacommons.org/prov/162242022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162242022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162242022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283503055"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166877456"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296931810"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411583462"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8652314"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162242022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
