"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341380063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810297
"http://webisa.webdatacommons.org/prov/341380063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341380063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341380063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345512566"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371169"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329500150"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191795134"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325355586"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/341380063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
