"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51210107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143358
"http://webisa.webdatacommons.org/prov/51210107","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/51210107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51210107","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296573634"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954699"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114349435"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81018244"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434343240"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77795038"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346678"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96735038"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143024575"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80979553"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232347333"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658478"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455717127"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324776395"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236098963"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30718466"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236125756"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29609210"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324883246"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126767243"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139718082"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235866911"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441718187"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216496159"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216546468"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200017089"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30637346"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81215136"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246631251"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456023970"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30767052"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182499162"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221490174"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335121440"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210745745"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403738168"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224581671"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112245726"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78024831"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106076191"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525812"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210572870"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190403216"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51210107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
