"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154873353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397763
"http://webisa.webdatacommons.org/prov/154873353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154873353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154873353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58289607"
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355538059"
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19025226"
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263701316"
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154873353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
