"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407532348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197289
"http://webisa.webdatacommons.org/prov/407532348","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/407532348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407532348","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434369898"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263286770"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524573"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243035498"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262970442"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3870661"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345440627"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096009"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102460356"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407532348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
