"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90978327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383705
"http://webisa.webdatacommons.org/prov/90978327","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/90978327","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/90978327","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99135387"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382761833"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58432735"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37676266"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22608799"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257078239"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136243192"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285894953"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8825001"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266446744"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393706769"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151706002"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317264145"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449742190"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145548017"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151714658"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285153758"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151864390"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177021081"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451360985"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177032882"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9375628"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810409"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366632431"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138718453"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413474"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93822616"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270130846"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266052518"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366414"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278105445"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454024092"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403900481"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417455411"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54889094"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360190587"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151633507"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417621845"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110948299"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17363608"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398196001"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437985124"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269955590"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293061464"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135114053"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567225"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151176197"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85305620"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312426714"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41678626"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415561046"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12060888"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173421724"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368376060"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48540062"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161847464"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335256616"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296246508"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283860756"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25093930"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242492803"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243685273"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193589328"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292614250"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397941508"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113422550"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338383431"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120452860"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229769795"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208446184"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265149538"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122843689"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25270908"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255425174"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283213621"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199104915"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767937"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120269099"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9938979"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268758773"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254942297"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415316215"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279741771"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320309187"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215754304"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76126651"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350004141"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444724996"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251814605"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152657644"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444766486"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629643"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228585530"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254569984"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492889"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290935578"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6258743"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438536508"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198862966"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24989080"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129013450"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7568221"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90978327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
