"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97756595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323643
"http://webisa.webdatacommons.org/prov/97756595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97756595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97756595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137378293"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738577"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39669446"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6467356"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/97756595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
