"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317291533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141234
"http://webisa.webdatacommons.org/prov/317291533","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317291533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317291533","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177448283"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823565"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180411564"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445149688"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068890"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350922474"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401975725"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39562855"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175452791"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317291533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
