"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424047163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483242
"http://webisa.webdatacommons.org/prov/424047163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424047163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424047163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271921965"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172248"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65968061"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72617210"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209833180"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433926930"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424047163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
