"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13744588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104615
"http://webisa.webdatacommons.org/prov/13744588","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/13744588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13744588","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152843"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198851941"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404495537"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277142550"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201926455"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275162138"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363079234"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363100492"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363125476"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319354"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428475865"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133494771"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363170722"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184300663"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13744588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
