"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343992016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549102
"http://webisa.webdatacommons.org/prov/343992016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343992016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343992016","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782680"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063627"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100657542"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224272676"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184058653"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326862527"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
