"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329054759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329054759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222824
"http://webisa.webdatacommons.org/prov/329054759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329054759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329054759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329054759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383765375"
"http://webisa.webdatacommons.org/prov/329054759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284655033"
"http://webisa.webdatacommons.org/prov/329054759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38895807"
"http://webisa.webdatacommons.org/prov/329054759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329054759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
