"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446023230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544139
"http://webisa.webdatacommons.org/prov/446023230","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/446023230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446023230","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87736012"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273823984"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157629462"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144474"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157681053"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230339225"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157820217"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254917954"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95429011"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157851563"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348747591"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61093262"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336983183"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29873973"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446023230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
