"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485821682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358615
"http://webisa.webdatacommons.org/prov/485821682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485821682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485821682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204811620"
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839318"
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104985298"
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919575"
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485821682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
